id_no,name_en,Streetview,URL
1,Galápagos Islands,google,http://whc.unesco.org/en/list/1418
2,City of Quito,google,http://whc.unesco.org/en/list/1285
3,Aachen Cathedral ,user,http://whc.unesco.org/en/list/3
4,L’Anse aux Meadows National Historic Site,google,http://whc.unesco.org/en/list/384
8,Ichkeul National Park,,http://whc.unesco.org/en/list/10
9,Simien National Park,,http://whc.unesco.org/en/list/12
10,Lower Valley of the Awash,,http://whc.unesco.org/en/list/17
12,Tiya,,http://whc.unesco.org/en/list/18
15,Aksum,user,http://whc.unesco.org/en/list/15
17,Lower Valley of the Omo,,http://whc.unesco.org/en/list/21
18,"Rock-Hewn Churches, Lalibela",,http://whc.unesco.org/en/list/23
19,"Fasil Ghebbi, Gondar Region",user,http://whc.unesco.org/en/list/19
20,Ancient City of Damascus,user,http://whc.unesco.org/en/list/20
21,Ancient City of Aleppo,,http://whc.unesco.org/en/list/24
22,Ancient City of Bosra,user,http://whc.unesco.org/en/list/22
23,Site of Palmyra,,http://whc.unesco.org/en/list/25
24,Nahanni National Park,,http://whc.unesco.org/en/list/33
25,Djoudj National Bird Sanctuary,,http://whc.unesco.org/en/list/35
26,Island of Gorée,google,http://whc.unesco.org/en/list/902
27,Mesa Verde National Park,,http://whc.unesco.org/en/list/9
28,Yellowstone National Park,user,http://whc.unesco.org/en/list/28
29,Historic Centre of Kraków,user,http://whc.unesco.org/en/list/29
30,Historic Centre of Warsaw,user,http://whc.unesco.org/en/list/30
31,Auschwitz Birkenau <br /><small>German Nazi Concentration and Extermination Camp (1940-1945)</small>,user,http://whc.unesco.org/en/list/31
32,Wieliczka and Bochnia Royal Salt Mines,user,http://whc.unesco.org/en/list/32
33,Białowieża Forest,,http://whc.unesco.org/en/list/63
34,"Forts and Castles, Volta, Greater Accra, Central and Western Regions",google,http://whc.unesco.org/en/list/929
35,Asante Traditional Buildings,,http://whc.unesco.org/en/list/72
36,Medina of Tunis,user,http://whc.unesco.org/en/list/36
37,Archaeological Site of Carthage,google,http://whc.unesco.org/en/list/243
38,Amphitheatre of El Jem,google,http://whc.unesco.org/en/list/847
39,Ngorongoro Conservation Area,user,http://whc.unesco.org/en/list/39
42,Boyana Church,user,http://whc.unesco.org/en/list/42
43,Madara Rider,google,http://whc.unesco.org/en/list/400
44,Thracian Tomb of Kazanlak,user,http://whc.unesco.org/en/list/44
45,Rock-Hewn Churches of Ivanovo,google,http://whc.unesco.org/en/list/551
55,Røros Mining Town and the Circumference,user,http://whc.unesco.org/en/list/55
58,Urnes Stave Church,google,http://whc.unesco.org/en/list/668
59,Bryggen,user,http://whc.unesco.org/en/list/59
63,Virunga National Park,,http://whc.unesco.org/en/list/85
64,Tikal National Park,user,http://whc.unesco.org/en/list/64
65,Antigua Guatemala,google,http://whc.unesco.org/en/list/904
71,Dinosaur Provincial Park,google,http://whc.unesco.org/en/list/804
72,Kluane / Wrangell-St. Elias / Glacier Bay / Tatshenshini-Alsek,,http://whc.unesco.org/en/list/102
75,Grand Canyon National Park,,http://whc.unesco.org/en/list/8
76,Everglades National Park,google,http://whc.unesco.org/en/list/1449
78,Independence Hall,google,http://whc.unesco.org/en/list/1484
79,Paphos,user,http://whc.unesco.org/en/list/79
80,Mont-Saint-Michel and its Bay,google,http://whc.unesco.org/en/list/956
81,Chartres Cathedral,google,http://whc.unesco.org/en/list/576
83,Palace and Park of Versailles,google,http://whc.unesco.org/en/list/26
84,"Vézelay, Church and Hill",google,http://whc.unesco.org/en/list/860
85,Prehistoric Sites and Decorated Caves of the Vézère Valley,,http://whc.unesco.org/en/list/116
86,Memphis and its Necropolis – the Pyramid Fields from Giza to Dahshur,google,http://whc.unesco.org/en/list/131
87,Ancient Thebes with its Necropolis,user,http://whc.unesco.org/en/list/87
88,Nubian Monuments from Abu Simbel to Philae,user,http://whc.unesco.org/en/list/88
89,Historic Cairo,user,http://whc.unesco.org/en/list/89
90,Abu Mena,google,http://whc.unesco.org/en/list/1387
91,"Historic Centre of Rome, the Properties of the Holy See in that City Enjoying Extraterritorial Rights and San Paolo Fuori le Mura",google,http://whc.unesco.org/en/list/124
93,Church and Dominican Convent of Santa Maria delle Grazie with “The Last Supper” by Leonardo da Vinci,user,http://whc.unesco.org/en/list/93
94,Rock Drawings in Valcamonica,user,http://whc.unesco.org/en/list/94
95,Old City of Dubrovnik,google,http://whc.unesco.org/en/list/321
96,Stari Ras and Sopoćani,user,http://whc.unesco.org/en/list/96
97,Historical Complex of Split with the Palace of Diocletian,user,http://whc.unesco.org/en/list/97
98,Plitvice Lakes National Park,google,http://whc.unesco.org/en/list/272
99,Natural and Cultural Heritage of the Ohrid region,google,http://whc.unesco.org/en/list/445
100,Durmitor National Park,user,http://whc.unesco.org/en/list/100
102,Al Qal'a of Beni Hammad,,http://whc.unesco.org/en/list/119
113,Tchogha Zanbil,user,http://whc.unesco.org/en/list/113
114,Persepolis,user,http://whc.unesco.org/en/list/114
115,"Meidan Emam, Esfahan",user,http://whc.unesco.org/en/list/115
116,Old Towns of Djenné,,http://whc.unesco.org/en/list/136
119,Timbuktu,,http://whc.unesco.org/en/list/137
120,Sagarmatha National Park,google,http://whc.unesco.org/en/list/410
121,Kathmandu Valley ,user,http://whc.unesco.org/en/list/121
124,Historic Town of Ouro Preto,google,http://whc.unesco.org/en/list/759
125,Natural and Culturo-Historical Region of Kotor,user,http://whc.unesco.org/en/list/125
129,Maya Site of Copan,user,http://whc.unesco.org/en/list/129
130,Ħal Saflieni Hypogeum,google,http://whc.unesco.org/en/list/247
